GROUP CODE,GROUP NAME,ITEM CODE,ITEM NAME,PRICE,
19,Cashier extra,1,Build your own salad large,34.00,
14,General,2,Build your own salad small,34.00,
14,General,3,Pick up a check,0.00,
14,General,4,Envalop,0.00,
19,Cashier extra,5,Etxtra topping for salad,9.00,
14,General,6,A mitting with,0.00,
14,General,7,Ergunt,0.00,
14,General,8,Paper table clouth,0.00,
19,Cashier extra,9,Salad/soup deal,10.00,
42,&#1488;&#1493;&#1502;&#1500;&#1496;&#39;&#1505; &#1493;&#1495;&#1489;&#1497;&#1514;&#1493;&#1514;,10,Omelette,33.00,
42,&#1488;&#1493;&#1502;&#1500;&#1496;&#39;&#1505; &#1493;&#1495;&#1489;&#1497;&#1514;&#1493;&#1514;,11,Herb omelette,33.00,
42,&#1488;&#1493;&#1502;&#1500;&#1496;&#39;&#1505; &#1493;&#1495;&#1489;&#1497;&#1514;&#1493;&#1514;,12,Shaksuka spanisn omellette,33.00,
13,Quiches,13,Quiches with salad or soup,48.00,
42,&#1488;&#1493;&#1502;&#1500;&#1496;&#39;&#1505; &#1493;&#1495;&#1489;&#1497;&#1514;&#1493;&#1514;,14,Tuna melt,38.00,
4,Large dairy sandwidhs,15,Camembert sandwich,48.00,
42,&#1488;&#1493;&#1502;&#1500;&#1496;&#39;&#1505; &#1493;&#1495;&#1489;&#1497;&#1514;&#1493;&#1514;,16,Mushroon/cheese omelette,33.00,
4,Large dairy sandwidhs,17,5% cream cheese,25.00,
14,General,18,Rentable equipment,118.00,
4,Large dairy sandwidhs,19,Healthy tuna sandwich,33.00,
4,Large dairy sandwidhs,20,Tuna fish salad   sandwich,33.00,
4,Large dairy sandwidhs,21,Egg salad sandwich,33.00,
4,Large dairy sandwidhs,22,Fresh mozzarella sandwich,38.00,
4,Large dairy sandwidhs,23,Feta sandwich,33.00,
4,Large dairy sandwidhs,24,Avocado salad sandwich,33.00,
4,Large dairy sandwidhs,25,Eggplant pesto sandwich,33.00,
4,Large dairy sandwidhs,26,Balkan sandwich,38.00,
4,Large dairy sandwidhs,27,Salty cheese sandwich 5%,33.00,
4,Large dairy sandwidhs,28,Yellow cheese sandwich,33.00,
4,Large dairy sandwidhs,29,Smoked salmon sandwich,48.00,
4,Large dairy sandwidhs,30,Goat cheese sandwich,38.00,
4,Large dairy sandwidhs,31,Hard boiled egg sandwich,33.00,
14,General,32,Thank you for your booking,0.00,
14,General,33,Lunch,0.00,
5,Built your own salad,34,Chicken salad,43.00,
11,Extra bread & dressing,35,Lunchbox pack,5.00,
65,Fresh fruit& vegtable,36,Small veggie platter,95.00,
5,Built your own salad,37,Antricot salad,48.00,
5,Built your own salad,38,Healthy tuna salad(no mayo,43.00,
5,Built your own salad,39,Large israeli salad,43.00,
5,Built your own salad,40,Tuna fish salad,43.00,
44,&#1505;&#1504;&#1491;&#1493;&#1493;&#1497;&#1509; &#1496;&#1489;&#1506;&#1493;&#1504;&#1497;,41,&nbsp;,38.00,
5,Built your own salad,42,Greek salad,43.00,
5,Built your own salad,43,Avocado salad,43.00,
2,Large meat sandwich,44,Smoked briskett,43.00,
4,Large dairy sandwidhs,45,Sabich,33.00,
14,General,46,Small green salad,25.00,
5,Built your own salad,47,Big green salad,34.00,
14,General,48,Irit 037100001,0.00,
14,General,49,Quiches slices,48.00,
16,Our salads,50,Chicken salad israeli,43.00,
14,General,51,Bread no sessemi,0.00,
13,Quiches,52,Shaksuka in a plate,43.00,
7,Fresh juices mozeli&fruit salad,53,Apple,16.00,
14,General,54,Your fax approval,0.00,
14,General,55,Napkins,0.00,
14,General,56,Strawberries,8.00,
14,General,57,Milk,10.00,
14,General,58,Asher 0547704900,0.00,
12,Ex no charge,59,No mustard,0.00,
14,General,60,Disposable cups,0.00,
14,General,61,&nbsp;,1.00,
12,Ex no charge,62,No mayonnaise,0.00,
12,Ex no charge,63,&nbsp;,0.00,
12,Ex no charge,64,Salt and pepper,0.00,
17,Ex with charge,65,Paper plats,0.00,
14,General,66,We lay on a table,0.00,
14,General,67,Roli 0547704902,0.00,
14,General,68,20 forks wood,0.00,
14,General,69,Wine glass plastic,2.00,
4,Large dairy sandwidhs,70,Cream cheese sandwich,25.00,
4,Large dairy sandwidhs,71,Cream cheese chives,25.00,
4,Large dairy sandwidhs,72,Cream cheese olives,25.00,
4,Large dairy sandwidhs,73,Antipasti sandwich,38.00,
1,Small meat sandwich,74,Small hot corned beef sand,38.00,
2,Large meat sandwich,75,Big hot corned beef sand,43.00,
17,Ex with charge,76,Plate squar,2.00,
5,Built your own salad,77,Build your own large salad,34.00,
1,Small meat sandwich,78,Small hot roastbeef sand,38.00,
2,Large meat sandwich,79,Big hot roastbeef sandwich,43.00,
17,Ex with charge,80,Fork,0.50,
14,General,81,Energy snack,6.00,
1,Small meat sandwich,82,Small smoked beef sandwich,27.00,
2,Large meat sandwich,83,Smoked beef sandwich,33.00,
1,Small meat sandwich,84,Small corned beef sandwich,38.00,
2,Large meat sandwich,85,Cornd beef sandwich,43.00,
1,Small meat sandwich,86,Small breast goose cured,38.00,
2,Large meat sandwich,87,Breast goose cured sandwic,43.00,
1,Small meat sandwich,88,Small roastbeef sandwich,38.00,
2,Large meat sandwich,89,Roast beef sandwich,43.00,
75,Sweets&salty baked platter,90,1 kg of m,175.00,
14,General,91,Knives plastic,0.00,
7,Fresh juices mozeli&fruit salad,92,Fruit salad,20.00,
14,General,93,Mehadrin sandwich,10.00,
7,Fresh juices mozeli&fruit salad,94,Muesli,20.00,
14,General,95,Menu 2016,0.00,
